Catalogue/Guide Number,DOR ID,Inventory Number,Artist/Maker,Title,Group,Location,Site,Pleiades,TGN,TGN Web View,Begin Date,End Date,Date,Classification,Typology,Object Name,Medium,AAT,AAT Web View,Munsell,Height (cm),Width (cm),Depth (cm),Length (cm),Diameter (cm),Dimensions,Object Description,Culture,Image URL,Collection Page URL
11,17053,"83.AQ.377.370",,,,"Anatolia",,,,,-350,-275,"Ca. second half of fourth into third century B.C.",,"Howland 25 A Prime; Broneer VII",,,,,,,,,,,"L: 6.4 cm; W: 4.5 cm; H: 3.8 cm","Deep globular body with a curved shoulder (Kassab Tezgör and Sezer 1995, profile no. 6), separated from a large filling-hole by a deep circular groove. Broad, flat-topped, straight nozzle with rounded tip and bulging underside. Raised flat base, distinctly detached from basin by a furrow.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/11.jpg,http://www.getty.edu/art/collection/objects/17053
12,17061,"83.AQ.377.378",,,,"Southern Anatolia",,,,,-300,-200,"Third century B.C.(?)",,"Howland 25 A Prime, variant with side-lug",,,,,,,,,,,"L: 4.7 cm; W: 3.5 cm; H: 2.3 cm","Miniature lamp with low, swelling, globular body with unpierced lug on left side. Rounded inward-sloping rim marked off by an outer groove. Large filling-hole. Short rounded nozzle with large oval wick-hole. Small raised circular base, distinct from basin.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/12.jpg,http://www.getty.edu/art/collection/objects/17061
13,17054,"83.AQ.377.371",,,,"Anatolia",,,,,-300,-250,"First half of third century B.C. (Kassab Tezgör and Sezer)",,"Howland 32; Broneer VII",,,,,,,,,,,"L: 9.2 cm; W: 6.8 cm; H: 3.2 cm","Biconical circular body with a diagonally pierced lug on the left side. Ridge marked off by two grooves (a thin outer and a larger inner one) surrounding the filling-hole. Round-tipped, tubular nozzle juts up; bulging underside. Raised circular base, distinctly detached from basin, with spreading profile; small circle impressed in center.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/13.jpg,http://www.getty.edu/art/collection/objects/17054
14,17052,"83.AQ.377.369",,,,"Anatolia",,,,,-300,-250,"First half of third century B.C.",,"Howland 32; Broneer VII",,,,,,,,,,,"L: 9.1 cm; W: 7.2 cm; H: 3.6 cm","Biconical body with diagonally pierced lug on its left. Slightly rounded ridge marked off by a groove surrounding medium-sized filling-hole. Short, round-tipped nozzle with rounded top. Distinctly raised circular base with slightly spreading profile; concave interior.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/14.jpg,http://www.getty.edu/art/collection/objects/17052
15,17051,"83.AQ.377.368",,,,"Southern Anatolia",,,,,-300,-200,"300–250 B.C. (Kassab Tezgör and Sezer); 260–200 B.C. (Howland; Scheibler)",,"Howland 32, a variant with blunt-tipped nozzle(?)",,,,,,,,,,,"L: 10.1 cm; W: 7.0 cm; H: 3.9 cm","Biconvex body. Inward-sloping discus pierced by medium-sized filling-hole. Unpierced lug on left side. Rather long nozzle with blunt tip, small protruding side-angles, and large oval wick-hole. Distinctly raised circular base with slightly spreading profile; concave interior with small central circle.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/15.jpg,http://www.getty.edu/art/collection/objects/17051
16,17059,"83.AQ.377.376",,,,"Paestum (Italy)",,,,,-150,-125,"Third quarter of second century B.C.(?)",,"Howland 33 A",,,,,,,,,,,"L: 8.5 cm; W: 5.8 cm; H: 3.1 cm","Biconvex body with larger upper half. Unpierced lug on left side. Large deeply sunk central filling-hole surrounded by a lip. Fairly long nozzle with blunt tip, flat top, bulging underneath, and oval wick-hole. Raised slightly concave base, distinctly detached, spreading profile.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/16.jpg,http://www.getty.edu/art/collection/objects/17059
17,17045,"83.AQ.377.362",,,,"Not mentioned by Schüller, but probably Anatolia, possibly Cnidus",,,,,-200,-75,"Second century to first quarter of first century B.C.",,"Howland 40 A; Broneer XIII",,,,,,,,,,,"L: 9.4 cm; W: 7.2 cm; H: 3.2 cm","Biconical body with sharp carination. Broad shoulder decorated on each side with typical Cnidian double-leaf pattern; this pattern was made separately and then applied to the shoulder. Concave discus with small filling-hole. Short, splayed nozzle with anchor-shaped tip. Slightly concave raised base with central small disc in relief.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/17.jpg,http://www.getty.edu/art/collection/objects/17045
18,17140,"83.AQ.377.457",,,,"Asia Minor",,,,,-200,-75,"First half of second century B.C. (Bailey); second half of second century to first quarter of first century B.C. (Bruneau and Iconomu)",,"Bruneau’s Lampes dites Cnidiennes à entonnoir central group III",,,,,,,,,,,"L: 10.8 cm; W: 6.5 cm; H: 5 cm","Ring handle. Globular body surmounted by a funnel-shaped collar around medium-sized filling-hole. Long tubular nozzle, splayed at end; large oval wick-hole. Raised base slightly concave, with string marks.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/18.jpg,http://www.getty.edu/art/collection/objects/17140
19,17036,"83.AQ.377.353",,,,"Italy",,,,,-150,-130,"Ca. 150–130 B.C.",,"Borgia Tevere 2 c(?)",,,,,,,,,,,"L: 10.6 cm; W: 4.9 cm; H: 3.1 cm","Loop handle. Bulbous rather than biconical body. Inward-sloping band surrounding filling-hole. Substantial nozzle with triangular tip and flat top. Raised circular flat base.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/19.jpg,http://www.getty.edu/art/collection/objects/17036
20,17058,"83.AQ.377.375",,,,"South Italy",,,,,-200,-150,"First half of second century B.C.",,"Ricci D",,,,,,,,,,,"L: 9.2 cm; W: 6.5 cm; H: 3.5 cm","Cylindrical body. Narrow rounded rim. Unpierced lug at left side. Depressed flat-bottomed discus pierced by three holes to drain spilled oil. Large filling-hole surrounded by a beveled sloping ridge. Stout tapering nozzle, flattened on top, with rounded tip and large oval wick-hole. Raised flat circular base marked off by a deep groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/20.jpg,http://www.getty.edu/art/collection/objects/17058
21,17132,"83.AQ.377.449",,,,"Sicily",,,,,-450,-350,"Second half of fifth or first half of fourth century B.C. (Bailey)",,"Undetermined",,,,,,,,,,,"L: 12.9 cm; W: 8.2 cm; H: 3.5 cm","Looped vertical broad convex handle attached to shoulder at one point only. Convex body. Flat shoulder with a circular ridge around a very large filling-hole. Round-tipped nozzle with a large wick-hole. Flat, slightly raised base.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/21.jpg,http://www.getty.edu/art/collection/objects/17132
22,17135,"83.AQ.377.452",,,,"Sicily",,,,,-400,-200,"Fourth to third century B.C.(?)",,"Form related to the Apulian type",,,,,,,,,,,"L: 13.5 cm; W: 7.5 cm; H: 2.6 cm","Loop handle attached to rear of basin at one point only. Shallow body with a slanted wall. Wide flat shoulder. Large filling-hole with a ridge. Raised edge surrounding both the top of the lamp and its rounded nozzle, leaving a channel between shoulder and wick-hole area. Flat undefined base.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/22.jpg,http://www.getty.edu/art/collection/objects/17135
23,17133,"83.AQ.377.450",,,,"Sardinia",,,,,-200,-100,"Second century B.C.(?) (as Bailey Q 124)",,"Undetermined",,,,,,,,,,,"L: 13.2 cm; W: 8.5 cm; H: 4.2 cm","Looped vertical handle. Biconvex body. Large filling-hole surmounted by a raised collar. Projecting nozzle, somewhat upturned, with a bulging lower part. Slightly concave raised base with string marks.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/23.jpg,http://www.getty.edu/art/collection/objects/17133
24,17060,"83.AQ.377.377",,,,"Southern Anatolia",,,,,-300,-200,"Third century B.C.(?)",,"Undetermined",,,,,,,,,,,"L: 8.7 cm; W: 6.1 cm; H: 3.1 cm","Ribbon handle with two bands and one median groove. Deep body broadening toward the bottom. Rounded shoulder. Deeply sunk flat discus with central filling-hole. Narrow tapering nozzle with rounded tip. Circular slightly raised flat base.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/24.jpg,http://www.getty.edu/art/collection/objects/17060
25,17057,"83.AQ.377.374",,,,"Central Anatolia",,,,,-300,-100,"Third to second century B.C.(?)",,"Form related to Howland 37 B(?)",,,,,,,,,,,"L: 9.0 cm; W: 5.2 cm; H: 3.1 cm","Biconvex body. Inward-sloping discus with large central filling-hole, separated from shoulder by a circular groove. Lug on left side, a feature unknown on “Ephesus lamps” but common on Greek and Hellenistic lamps of various types (Howland 25 B, 25 D, 28 A, 29 A, 29 B, 31, 32, 33, 34 A, 35 A, 37 A, 37 B, 38). Long nozzle with a triangular tip, as on “Ephesus lamps”; bulging underside. Raised base-ring, well detached from the basin; in center, raised disc with a small circle surrounding a bulging roundel.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/25.jpg,http://www.getty.edu/art/collection/objects/17057
26,17069,"83.AQ.377.386",,,,"Asia Minor",,,,,-200,-1,"Second to first century B.C.(?)",,"Form related to the Kragenlampen type(?)",,,,,,,,,,,"L: 10.6 cm; W: 6.2 cm; H: 3.2 cm","Looped handle. Biconvex body. Circular ridge with a central groove encircling a slightly concave discus. Second smaller ridge surrounding large filling-hole. Two small holes on discus to drain spilled oil (one unpierced). Long, nearly triangular nozzle; two small points flank the oval wick-hole; burn marks. Raised circular base.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/26.jpg,http://www.getty.edu/art/collection/objects/17069
27,18907,"73.AD.10.J.1",,,,"Southern Italy",,,,,-200,-1,"Second to first century B.C.(?)",,"Undetermined",,,,,,,,,,,"L: 7.8 cm; W: 6 cm; H: 3.5 cm","Biconvex body. Sunken ring surrounding large filling-hole. Raised base-ring with a convex foot.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/27.jpg,http://www.getty.edu/art/collection/objects/18907
28,17041,"83.AQ.377.358",,,,"Central Anatolia",,,,,-150,-75,"Mid-second century to early first century B.C.",,"Broneer XIX; Howland 49; Bruneau VII, lampes dites d’Ephèse group I",,,,,,,,,,,"L: 9.8 cm; W: 5.7 cm; H: 2.7 cm","Moldmade. Biconical body. Shoulder with two distinct parts: an outer row with three twisted cords (the central one thickest) and an inner egg-and-dart row. Large central lipped filling-hole surrounded by a raised rim. Long beveled nozzle with a triangular tip; flat space between the nozzle tip and discus. This space is decorated with a caduceus between two lines and ends in small curled volutes on each side of the shoulder; three horizontal relief bars separate the caduceus from the large wick-hole. Slightly raised oval base.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/28.jpg,http://www.getty.edu/art/collection/objects/17041
29,16978,"83.AQ.377.330",,,,"Central Anatolia",,,,,-150,-75,"Mid-second century to early first century B.C.",,"Broneer XIX; Howland 49; Bruneau VII lampes dites d’Ephèse group I",,,,,,,,,,,"L: 11.5 cm; W: 6.5 cm; H: 3.2 cm","Moldmade. Biconical body. Broad shoulder with seven varied evenly spaced floral patterns. Discus with a prominent ring, separated from the central filling-hole by a thinner inner ring. Long beveled nozzle with a triangular tip with burn marks; the flat space between the tip and the discus has a heart-shaped pattern present on several Delos lamps (for examples, see Bruneau 1965, nos. 2275–98, 2329, 2370–80, pl. 12, and nos. 2443, 2469, pl. 13). The underside of the nozzle is bulging down to practically the same level as the base-ring. Slightly concave base-ring; inside, small central raised ring with raised dot.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/29.jpg,http://www.getty.edu/art/collection/objects/16978
30,16983,"83.AQ.377.335",,,,"Central Anatolia",,,,,-150,-75,"Mid-second to early first century B.C.",,"Broneer XIX; Howland 49; Bruneau VII lampes dites d’Ephèse group I",,,,,,,,,,,"L: 12.2 cm; W: 7.0 cm; H: 3.5 cm","Moldmade. Biconical body. Broad shoulder with seven evenly distributed floral patterns in high relief (hearts, leaves, and buds). Small discus surrounded by a thin ring; large central filling-hole. Long beveled nozzle with flat top and triangular tip; burn marks. Raised slightly oval base.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/30.jpg,http://www.getty.edu/art/collection/objects/16983
31,16977,"83.AQ.377.329",,,,"Central Anatolia",,,,,-150,-75,"Mid-second to early first century B.C.",,"Broneer XIX; Howland 49; Bruneau VII lampes dites d’Ephèse group II",,,,,,,,,,,"L: 10.3 cm; W: 5.5 cm; H: 2.2 cm","Moldmade. Ribbon handle with deep median groove, slightly askew. Biconical shallow body. Flat discus surrounded by two ridges separated by a groove. Filling-hole off center. Shoulder with radial bars. Long beveled nozzle with triangular tip. Between wick-hole and discus a floral motif (lotus bud[?]) under three globules. Slightly oval base.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/31.jpg,http://www.getty.edu/art/collection/objects/16977
32,16987,"83.AQ.377.339",,,,"Central Anatolia",,,,,-150,-75,"Mid-second to early first century B.C.",,"Broneer XIX; Howland 49; Bruneau VII lampes dites d’Ephèse group V",,,,,,,,,,,"L: 11.7 cm; W: 6.7 cm; H: 2.6 cm","Moldmade. Ribbon handle with two deep grooves, center section raised above sides. Basin slopes strongly toward base. Shoulder with tongues alternating with two globules. Raised edge surrounding the top of the lamp from handle to nozzle. Flat discus surrounded by a circular ridge and pierced by three small holes placed in a triangle around the central lipped filling-hole. Two more holes in lower part of shoulder may be air holes. Long beveled nozzle with triangular tip; eight identical globules are combined in a T-pattern on the flat space between discus and nozzle; below them, in front of the wick-hole, two horizontal bars. Raised ovoid base.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/32.jpg,http://www.getty.edu/art/collection/objects/16987
33,17033,"83.AQ.377.350",,,,"Central Anatolia",,,,,-150,-75,"Mid-second to early first century B.C.",,"Broneer XIX; Howland 49; Bruneau VII lampes dites d’Ephèse group V",,,,,,,,,,,"L: 10.5 cm; W: 5.6 cm; H: 3.4 cm","Moldmade. Ribbon handle with one groove. Biconical body. Broad shoulder with outer twisted wide cord and inner narrower cord; row of ovolos alternating with small tongues. Small discus surrounded by a raised ring-shaped collar and pierced by a large filling-hole. Long beveled nozzle with triangular tip; the space between nozzle tip and discus has two curved grooves ending in curled volutes on each side of the shoulder; between them, three vertical grooves. Raised oval base.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/33.jpg,http://www.getty.edu/art/collection/objects/17033
34,16992,"83.AQ.377.344",,,,"Anatolia",,,,,-150,-75,"Mid-second to early first century B.C.",,"Broneer XIX; Howland 49; Bruneau VII lampes dites d’Ephèse group V",,,,,,,,,,,"L: 11.2 cm; W: 5.7 cm; H: 3.3 cm","Moldmade. Ribbon handle with two deep grooves. Biconical body. Shoulder with egg-and-tongue pattern. Raised rounded broad collar, whose interior slopes down toward the discus. Flat sunken discus pierced by three small holes irregularly placed around filling-hole. Beveled nozzle with burn marks, slightly shorter than on similar examples, with a triangular tip and a bulging underside; unclear relief on the flat top of the nozzle (possibly a face). Oval raised flat base.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/34.jpg,http://www.getty.edu/art/collection/objects/16992
35,17095,"83.AQ.377.412",,,,"Southern Anatolia",,,,,-150,-75,"Mid-second to early first century B.C.",,"Broneer XIX; Howland 49; Bruneau VII lampes dites d’Ephèse group V",,,,,,,,,,,"L: 16.8 cm; W: 8.0 cm; H: 4.2 cm","Moldmade. Ribbon handle in three bands separated by two deep grooves; transverse horizontal band of clay in shape of two leaves added after the lamp was molded. Biconical body. A circular raised collar separates the discus from the narrow outward-sloping shoulder decorated with vine scroll and two rosettes; head of youth in pronounced relief facing nozzle. Flat-bottomed depressed discus with sides sloping up toward the central filling-hole surrounded by four small holes. Beveled nozzle with triangular tip; burn marks. Slightly concave raised base.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/35.jpg,http://www.getty.edu/art/collection/objects/17095
36,16993,"83.AQ.377.345",,,,"Asia Minor",,,,,-150,-75,"Mid-second to early first century B.C.",,"Broneer XIX; Howland 49; Bruneau VII lampes dites d’Ephèse group V",,,,,,,,,,,"L: 11.5 cm; W: 5.8 cm; H: 3.4 cm","Moldmade. Ribbon handle with two grooves. Biconical body with raised collar. Flat sunken discus with sides rising toward the central filling-hole; it is pierced by three small rectangular holes placed in triangle around the filling-hole. Beveled nozzle with flat top and triangular tip. Blurred base-ring with incised Greek inscription: ΦΩC/ΑΓΑ/ΘΟΝ (good light).",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/36.jpg,http://www.getty.edu/art/collection/objects/16993
37,16988,"83.AQ.377.340",,,,"Anatolia",,,,,-150,-75,"Mid-second to early first century B.C.",,"Broneer XIX; Howland 49; Bruneau VII lampes dites d’Ephèse group VIII",,,,,,,,,,,"L: 11.7 cm; W: 6.2 cm; H: 3.9 cm","Moldmade. Ribbon handle with two grooves, central section wider. Raised edge surrounding the lamp top from handle to nozzle (cf. cat. 32). Filling-hole on the forehead. Two small holes flank the face, to collect potentially spilled oil. Beveled nozzle with flat top and triangular tip. Tear-shaped raised base-ring.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/37.jpg,http://www.getty.edu/art/collection/objects/16988
38,17039,"83.AQ.377.356",,,,"Central Anatolia",,,,,-150,-75,"Mid-second to early first century B.C.",,"Broneer XIX; Howland 49; Bruneau VII lampes dites d’Ephèse group V",,,,,,,,,,,"L: 12.7 cm; W: 6.4 cm; H: 3.4 cm","Moldmade. Ribbon handle with two grooves, central band wider. Biconvex body. Shoulder with radiating tongues between two rows of small beads. Wide flat discus, separated from shoulder by two ridges; between them a groove. Long nozzle with rounded tip and large near-circular flat plate surrounding the wick-hole; relief floral motif on the nozzle neck; burn marks. Raised grooved base-ring.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/38.jpg,http://www.getty.edu/art/collection/objects/17039
39,16994,"83.AQ.377.346",,,,"Anatolia",,,,,-150,-75,"Mid-second to early first century B.C.",,"Broneer XIX; Howland 49; Bruneau VII lampes dites d’Ephèse group V",,,,,,,,,,,"L: 10.8 cm; W: 5.6 cm; H: 2.5 cm","Moldmade. Biconical body. Shoulder with a row of ovolos alternating with spiral staffs. Wide flat discus, separated from the shoulder by two circular ridges. Central filling-hole surrounded by a thin ring. Long round-tipped nozzle; large near-circular plate surrounding the wick-hole; small S-shaped relief of dolphin on the nozzle neck; the underside has a characteristic bulging form. Slightly raised oval base with mark in low relief, like an X with a long branch.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/39.jpg,http://www.getty.edu/art/collection/objects/16994
40,17032,"83.AQ.377.349",,,,"Anatolia",,,,,-150,-75,"Mid-second to early first century B.C.",,"Broneer XIX; Howland 49; Bruneau VII lampes dites d’Ephèse group V",,,,,,,,,,,"L: 13.2 cm; W: 6.7 cm; H: 3.2 cm","Moldmade. Ribbon handle with two grooves. Biconical body. Shoulder with striated patterns: vertical lines alternating with rows of horizontal bars. Large discus, separated from the shoulder by a ridge. Flat bottom of discus pierced by off-center filling-hole and three small holes. Long round-tipped nozzle; large near-circular plate surrounding the wick-hole; another striated pattern, possibly a leaf, on top of the nozzle. Raised circular base-ring.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/40.jpg,http://www.getty.edu/art/collection/objects/17032
41,17035,"83.AQ.377.352",,,,"Central Anatolia",,,,,-150,-75,"Mid-second to early first century B.C.",,"Broneer XIX; Howland 49; Bruneau VII lampes dites d’Ephèse group V",,,,,,,,,,,"L: 13.0 cm; W: 6.5 cm; H: 3.6 cm","Moldmade. Ribbon handle with two grooves. Biconical body. Shoulder with three rows of globules, separated from the discus by a ridge. Large concave discus with slightly convex central area containing the filling-hole. Long round-tipped nozzle; large near-circular plate surrounding the wick-hole. Slightly raised base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/41.jpg,http://www.getty.edu/art/collection/objects/17035
42,16991,"83.AQ.377.343",,,,"Asia Minor",,,,,-150,-75,"Mid-second to early first century B.C.",,"Broneer XIX; Howland 49; Bruneau VII lampes dites d’Ephèse group V",,,,,,,,,,,"L: 10.4 cm; W: 5.7 cm; H: 2.7 cm","Moldmade. Ribbon handle with deep median groove; handle accidently bent sideways before firing. Biconvex body. Shoulder with a row of motifs resembling fishhooks. Circular beaded ridge separating shoulder from discus. Large discus slightly depressed, with Greek inscription composed with small beads: ΕΠΑΦΡΑC ΤΥΧACΙΟΥ (Epafras, son of Tychasios [maker or owner]); row of beads around an exceptionally small filling-hole. Long round-tipped nozzle; narrow, nearly circular plate around wick-hole; blurred pattern in pronounced relief, possibly bearded comedy mask (cf. cat. 57) on the nozzle neck. Raised base-ring with Greek inscription of beaded letters: three letters on one line: C (retrograde) ΥΕ(?).",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/42.jpg,http://www.getty.edu/art/collection/objects/16991
43,16980,"83.AQ.377.332",,,,"Central Anatolia",,,,,-150,-75,"Mid-second to early first century B.C.",,"Broneer XIX; Howland 49; Bruneau VII lampes dites d’Ephèse group V",,,,,,,,,,,"L: 11.1 cm; W: 5.3 cm; H: 2.0 cm","Moldmade. Ribbon handle with two grooves. Biconical body. Shoulder with two rows of globules, separated from discus by a ridge. Flat discus pierced by a lipped central filling-hole. Long round-tipped nozzle with a flat top; semicircular plate around half of the wick-hole. Raised oval base-ring.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/43.jpg,http://www.getty.edu/art/collection/objects/16980
44,16985,"83.AQ.377.337",,,,"Southern Anatolia",,,,,-200,-100,"Second century B.C.(?)",,"Schäfer’s Herzblätterlampen",,,,,,,,,,,"L: 10.3 cm; W: 7.2 cm; H: 2.7 cm","Moldmade. Biconvex body. Two conical side-lugs, each with a heart-shaped leaf. Shoulder decorated with a row of ovolos. Large raised flat-topped ring marked off by an inner circular groove separating the shoulder from the depressed discus. Lipped central filling-hole. Long round-tipped nozzle; large nearly circular plate surrounding the wick-hole; bearded mask in high relief on the nozzle neck; bulging underside of nozzle. Raised base-ring marked off by thin inner groove; concave center with further ring with central knob.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/44.jpg,http://www.getty.edu/art/collection/objects/16985
45,16981,"83.AQ.377.333",,,,"Asia Minor",,,,,-200,-100,"Second century B.C.(?)",,"Schäfer’s Herzblätterlampen",,,,,,,,,,,"L: 8.2 cm; W: 8.2 cm; H: 3.2 cm","Moldmade. Biconvex body; the general shape differs slightly from most Getty “Ephesus lamps” by its medium-sized nozzle without a long tapering neck, and by two conical side-lugs, each with a heart-shaped leaf. Shoulder with a row of darts, separated from the concave discus by a ridge. Central lipped filling-hole surrounded by a raised ring. Round-tipped nozzle with a large circular plate surrounding the wick-hole. Nozzle neck flanked by volutes, whose knobs are linked by a curved ridge close to the continuous shoulder. Raised base-ring accompanied by two inner rings. Potter’s mark within: two or three vertical lines(?).",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/45.jpg,http://www.getty.edu/art/collection/objects/16981
