Catalogue/Guide Number,DOR ID,Inventory Number,Artist/Maker,Title,Group,Location,Site,Pleiades,TGN,TGN Web View,Begin Date,End Date,Date,Classification,Typology,Object Name,Medium,AAT,AAT Web View,Munsell,Height (cm),Width (cm),Depth (cm),Length (cm),Diameter (cm),Dimensions,Object Description,Culture,Image URL,Collection Page URL
12,7294,75.AH.125,,Mosaic Panel with Eagle,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone tesserae,,,,81.3,57.2,,,,"81.3 x 57.2 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00838901.jpg,http://www.getty.edu/art/collection/objects/7294
13,7292,75.AH.123,,Mosaic Panel with Three Birds and a Tree,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone tesserae,,,,125.1,97.8,,,,"125.1 x 97.8 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00838701.jpg,http://www.getty.edu/art/collection/objects/7292
14,7293,75.AH.124,,Mosaic Panel of Bull and Flowers,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone tesserae,,,,75,109.2,,,,"75 x 109.2 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00838801.jpg,http://www.getty.edu/art/collection/objects/7293
15,7289,75.AH.120,,Mosaic Panel with Stag,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone tesserae,,,,119.4,89,,,,"119.4 x 89 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00838401.jpg,http://www.getty.edu/art/collection/objects/7289
16,7285,75.AH.116,,Mosaic Panel with Horse,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone tesserae,,,,147.3,146,,,,"147.3 x 146 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00838001.jpg,http://www.getty.edu/art/collection/objects/7285
17,7286,75.AH.117,,Mosaic Panel with Bull,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone tesserae,,,,124.5,179.1,,,,"124.5 x 179.1 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00838101.jpg,http://www.getty.edu/art/collection/objects/7286
18,7287,75.AH.118,,Mosaic Panel with Rabbit,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone tesserae,,,,68.6,114.3,,,,"68.6 x 114.3 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00838201.jpg,http://www.getty.edu/art/collection/objects/7287
19,7284,75.AH.115,,Mosaic Panel with a Lion Chasing a Bull,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone tesserae,,,,81.3,149.9,,,,"81.3 x 149.9 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00837901.jpg,http://www.getty.edu/art/collection/objects/7284
20,6538,70.AH.95,,Mosaic Panel with Head of a Season,,"from Syria (or possibly Jordan)",,,,,400,600,,,,,Stone and glass tesserae,,,,73.7,74.3,,,,"73.7 x 74.3 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00762701.jpg,http://www.getty.edu/art/collection/objects/6538
21,8506,78.AH.399,,Mosaic Panel with Two Male Busts,,"from Syria (or possibly Jordan)",,,,,400,600,,,,,Stone tesserae,,,,48,68,,,,"48 x 68 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00968201.jpg,http://www.getty.edu/art/collection/objects/8506
